1,"Антроповский",246,"235,7",96,"88,7",36,147,60
2,"Буйский",325,"305,2",94,"91,3",28,"213,9",66
3,"Вохомский ",340,"335,1",99,144,42,"191,1",56
4,"Галичский",281,"267,1",95,"12,8",5,"254,3",90
5,"Кадыйский",234,"228,7",98,"108,9",47,"119,8",51
6,"Кологривский",353,"301,4",85,"265,4",75,36,10
7,"Костромской ",203,"132,8",65,"23,2",11,"109,6",54
8,"Красносельский",95,"53,9",57,"2,8",3,"51,1",54
9,"Макарьевский",485,"475,7",98,"375,1",77,"100,6",21
10,"Мантуровский",267,"223,6",84,"88,9",33,"134,7",50
11,"Межевской",218,"214,9",99,"123,9",57,91,42
12,"Нерехтский",116,"88,7",76,0,0,"88,7",76
13,"Нейский",266,"251,9",95,"33,5",13,"218,4",82
14,"Октябрьский",186,"183,8",99,"49,4",27,"134,4",72
15,"Островский",244,"231,4",95,"19,5",8,"211,9",87
16,"Парфеньевский",247,223,90,"80,3",33,"142,7",58
17,"Павинский",157,"154,7",99,116,74,"38,7",25
18,"Поназыревский",211,"208,6",99,"105,8",50,"102,8",49
19,"Пыщугский",192,"189,8",99,"136,5",71,"53,3",28
20,"Солигаличский",305,"296,9",97,"81,4",27,"215,5",71
21,"Судиславский",153,"148,1",97,"13,4",9,"134,7",88
22,"Сусанинский",108,"105,4",98,"3,8",4,"101,6",94
23,"Чухломский",364,"338,95",93,"89,7",25,"249,25",68
24,"Шарьинский",399,"381,5",96,"98,6",25,"282,9",71
