2,3,4,5,6,7,8,9
Антроповский район,246,"223,8","90,9",135,"60,3","88,7","39,7"
Буйский  район,"327,1","297,2","90,8","142,5","47,9","154,6","52,1"
Вохомский район,340,"329,7","96,9","286,6","86,9","43,1","13,1"
Галичский район,"282,6",264,"93,4","13,2",5,"250,8",95
Кадыйский район,234,"225,2","96,2","2,8","1,2","222,4","98,8"
Костромской район,353,"308,9","87,5","273,6","88,5","35,3","11,5"
Кологривский район,"217,4","140,5","64,6","10,8","7,7","129,7","92,3"
Красносельский район,95,"43,4","45,6","0,7","1,6","42,7","98,4"
Макарьевский район,485,"470,2","96,9","116,5","24,7","353,6","75,3"
Мантуровский район,"268,6","239,9","89,3","132,7","55,3","107,2","44,7"
Межевской район,218,"211,9","97,2","156,5","73,8","55,3","26,2"
Нейский район,266,"253,7","95,3","75,4","29,7","178,3","70,3"
Нерехтский район,116,"73,8","63,6",0,0,"73,8",100
Октябрьский район,186,"183,2","98,4","49,9","27,3","133,2","72,7"
Островский район,244,"224,5",92,"18,5","8,3","205,9","91,7"
Павинский район,157,"153,2","97,5","153,2",100,0,0
Парфеньевский район,247,"223,9","90,6","129,4","57,7","94,8","42,3"
Поназыревский район,211,"206,1","97,6","104,6","50,7","101,5","49,3"
Пыщугский район,192,"186,7","97,2","136,7","73,2",50,"26,8"
Солигаличиский район,305,292,"95,7","151,2","51,7","140,8","48,3"
Судиславский район,153,"148,8","97,2","1,3","0,9","147,4","99,1"
Сусанинский район,"108,8","103,8","95,4",0,0,"103,8",100
Чухломской район,364,347,"95,3","181,8","52,3","165,2","47,7"
Шарьинский район,"401,5","369,1","91,9","199,7","54,1","169,3","45,9"
