1,"КОС 53190 ТЭ 19.09.2003-01.01.2023","ПГС","«Курьяновское»","Разведка и добыча ","ОАО «Курьяновский карьер»"
2,"КОС 53225 ТЭ 19.12.2003-01.01.2020","Песок","«Солониковское»","Разведка и добыча ","ОАО «Костромской силикатный завод»"
3,"КОС 53248 ТЭ 11.07.2004-01.01.2020","Торф","«Бельниковско-
Васюковский Массив» ","Разведка и добыча ","ООО «Бельниковское»"
4,"КОС 00009 ТЭ 30.05.2005-01.01.2019","Суглинок","«Арменское» 
(Клементьевский участок)","Разведка и добыча ","ЗАО «Арменский кирпичный завод»"
5,"КОС 80042 ТЭ 18.04.2007-01.01.2022","Суглинок","«Арменское» 
(Ивановский участок)","Разведка и добыча ","ООО «Карьер»"
6,"КОС 80046 ТЭ 28.08.2007-01.01.2049","ПГС","«Гавриловское»","Разведка и добыча ","ООО «Гавриловский карьер»"
7,"КОС 80047 ТЭ 21.11.2008-01.01.2020","Известняк","«Бединское» ","Разведка и добыча ","ОАО «Солигаличский известковый комбинат»"
8,"КОС 80051 ТЭ 26.12.2008-01.01.2020","ПГС","«Лужковское» (блок 3)» ","Разведка и добыча ","ООО «Нерехтский карьер»"
9,"КОС 80052 ТЭ 07.05.2009-01.01.2029","Торф","«Славновское»","Разведка и добыча ","ООО «Судиславль-торф»"
10,"КОС 80054 ТЭ 17.07.2009-01.01.2029","Торф","«Кремь и 
«Карасево-Юрос»","Разведка и добыча ","ООО «Костромарегионторф»"
11,"КОС 80056 ТЭ 18.04.2009-01.01.2029","Суглинок","«Кононовское»","Разведка и добыча ","ООО «Карьер»"
12,"КОС 80061 ТЭ 02.10.2009-01.01.2020","Песок","«Антонково-2» ","Разведка и добыча ","МУП «Мантуровское ДЭП-20»"
13,"КОС 80069 ТЭ 26.09.2011-01.01.2027","Торф","«Чапыжное» ","Разведка и добыча ","ООО «Костромарегионторф»"
14,"КОС 80070 ТЭ 17.10.2011-01.01.2036","Торф","«Кремнево» ","Разведка и добыча ","ООО «Костромарегионторф»"
15,"КОС 80071 ТЭ 20.10.2011-01.01.2027","Торф","«Петровское» ","Разведка и добыча ","ООО «Костромарегионторф»"
16,"КОС 80072 ТЭ 24.02.2012-01.01.2026","ПГС","«Судиславское»","Разведка и добыча ","ООО «ЭкоТопливо»"
17,"КОС 80073 ТЭ 26.04.2012-01.01.2027","ПГС","«Столбовское» ","Разведка и добыча ","ОАО «Карьеравтодор»"
18,"КОС 80074 ТЭ 26.04.2012-01.01.2027","ПГС","«Кузнецовское» ","Разведка и добыча ","ОАО «Карьеравтодор»"
19,"КОС 80076 ТЭ 25.07.2012-01.01.2037","Суглинок","«Пироговское» ","Разведка и добыча ","ООО «Карьер»"
20,"КОС 80078 ТЭ 07.09.2012-01.01.2020","Песок","«Семенковское» ","Разведка и добыча ","ОАО «Завод железобетонных конструкций»"
21,"КОС 80080 ТЭ 11.07.2013-01.08.2057","ПГС","«Архарово» ","Разведка и добыча ","ООО «Товленд»"
22,"КОС 80083 ТЭ 17.09.2013-01.01.2025","Песок","«Сомово» ","Разведка и добыча ","ООО «ОРС»"
23,"КОС 80085 ТЭ 11.03.2014-01.01.2023","Торф","«Чистое» ","Разведка и добыча ","ОАО «Буйский химический завод»"
24,"КОС 80086 ТЭ 05.05.2014-01.01.2023","ПГС","«Столбовское» ","Разведка и добыча ","ООО «Карьер Столбово»"
25,"КОС 80098 ТЭ 03.10.2014-16.09.2039","ПГС","«Никульское» ","Разведка и добыча ","ООО «Нерудкомплект»"
26,"КОС 80101 ТЭ 09.10.2014-03.10.2027","ПГС","«Высоко» ","Разведка и добыча ","ООО «Стройкомплект»"
27,"КОС 80102 ТЭ 16.10.2014-03.10.2025","Песок","«Корково» ","Разведка и добыча ","ООО «Дорстрой»"
28,"КОС 80106 ТЭ 29.12.2014-01.01.2031","Суглинки","«Угольское» ","Разведка и добыча ","ООО «Буйский КерамЗавод»"
29,"КОС 80111 ТЭ 31.03.2015-01.01.2027","Суглинок","«Сыданиха» ","Разведка и добыча ","ООО «Воскресение»"
30,"КОС 80112 ТЭ 31.03.2015-01.01.2022","ПГС","«Воркуновское» ","Разведка и добыча ","ООО «Воркуновский карьер»"
31,"КОС 80116 ТЭ 26.06.2015-01.07.2025","Песок","«Ивановский» ","Разведка и добыча ","ООО «УК Гермес»"
32,"КОС 80129 ТЭ 09.09.2015-01.09.2030","Песок","«Кордон» 
(зимовальная яма)» ","Разведка и добыча ","ООО «Торговый дом «Ярославский речной порт»"
33,"КОС 80131 ТЭ 23.10.2015-01.01.2023","Песок","«Высоковское»","Разведка и добыча ","АО «Костромское ДЭП»"
34,"КОС 80137 ТЭ 23.11.2015-01.01.2040","Песок","«Серково» ","Разведка и добыча ","ИП Снегирев А.В."
35,"КОС 80147 ТЭ 15.04.2016-27.05.2049","Суглинок","«Алабухинское» ","Разведка и добыча ","ООО «Волгореченская керамика»"
36,"КОС 80165 ТЭ 18.07.2016-01.01.2036","Песок","«Низкое»","Разведка и добыча ","ООО «Песок» "
37,"КОС 80166 ТЭ 18.07.2016-01.01.2036","Песок","«Акимовское»","Разведка и добыча ","ООО «Песок» "
38,"КОС 80244 ТЭ 10.10.2017-01.01.2023","Песок","«Воскресенское»","Разведка и добыча ","ОГБУ «Костромаавтодор»"
39,"КОС 80245 ТЭ 17.10.2017-16.10.2042","Сапропель","""Озеро Галичское"" (Юго-западный участок)","Разведка и добыча ","ООО ""Нагатинский Концерн"""
40,"КОС 80246 ТЭ 30.10.2017-01.01.2023","Песок","«Хмелевка»","Разведка и добыча ","ОГБУ «Костромаавтодор»"
41,"КОС 80247 ТЭ 30.10.2017-01.01.2019","ПГС","«Лужковское» (блок 2)»","Разведка и добыча ","ОГБУ «Костромаавтодор»"
42,"КОС 80249 ТЭ 30.10.2017-01.01.2021","Песок","«Ясное-2» ","Разведка и добыча ","ОГБУ «Костромаавтодор»"
43,"КОС 80251 ТЭ 23.11.2017-01.01.2021","ПГС","«Борисовское» ","Разведка и добыча ","ОГБУ «Костромаавтодор»"
44,"КОС 80253 ТЭ 23.11.2017-01.01.2019","Песок","«Аэропорт» ","Разведка и добыча ","ОГБУ «Костромаавтодор»"
45,"КОС 80254 ТЭ 23.11.2017-01.01.2021","Песок","«Грибачево» ","Разведка и добыча ","ОГБУ «Костромаавтодор»"
46,"КОС 80255 ТЭ 23.11.2017-29.12.2021","Песок","«Михали» ","Разведка и добыча ","ОГБУ «Костромаавтодор»"
47,"КОС 80257 ТЭ 23.11.2017-01.12.2039","Песок","«Тиновское-1» ","Разведка и добыча ","ОГБУ «Костромаавтодор»"
48,"КОС 80258 ТЭ 23.11.2017-13.02.2040","Песок","«Каменка» ","Разведка и добыча ","ОГБУ «Костромаавтодор»"
49,"КОС 80273 ТЭ 04.06.2018-03.06.2048","Торф","участки недр ""Западный"" и ""Восточный"" месторождения ""Чистое""","Разведка и добыча ","ОАО ""Буйский химический завод"""
50,"КОС 80059 ТЭ 11.08.2009-01.01.2029","Песок","«Карповский»","Геологическое изучение, разведка и добыча","ООО «Стройресурс»"
51,"КОС 80068 ТЭ 28.07.2011-01.01.2019","Песок","«Каменка» 
Нерехтский р-н","Геологическое изучение, разведка и добыча","ООО «Стройинвест»"
52,"КОС 80082 ТЭ 16.07.2009-01.01.2029","Песок","«Медениковский» ","Геологическое изучение, разведка и добыча","ООО «Медениковский карьер»"
53,"КОС 80103 ТЭ 16.10.2014-13.10.2039","Суглинок","«Тихоновский» ","Геологическое изучение, разведка и добыча","ЗАО «Эксперимент»"
54,"КОС 80172 ТЭ 15.08.2016-14.08.2041","Песок","«Обломихинский»","Геологическое изучение, разведка и добыча","ООО «Звездочка»"
55,"КОС 80179 ТЭ 19.10.2016-18.10.2041 ","Песок","«Пушкино»","Геологическое изучение, разведка и добыча","ООО «КАЛУГА-РЕГИОН»"
56,"КОС 80187 ТЭ 29.12.2016-28.12.2036","Песок","«Карповский-2»","Геологическое изучение, разведка и добыча","ООО «Карповский карьер»"
57,"КОС 80196 ТЭ 20.02.2017-19.02.2042","Песок","«Будихинский (южный)»","Геологическое изучение, разведка и добыча","ООО «Альянс-Неруд и КО»"
58,"КОС 80197 ТЭ 20.02.2017-19.02.2042","Песок","«Будихинский (северный)»","Геологическое изучение, разведка и добыча","ООО «Звездочка»"
59,"КОС 80198 ТЭ 22.02.2017-21.02.2027","Сапропель","«Рысячье»","Геологическое изучение, разведка и добыча","ООО «Производственная компания «Берест»"
60,"КОС 80237 ТЭ 29.08.2017-28.08.2042","Песчаный материал","""Пустошкинское""","Геологическое изучение, разведка и добыча","ООО ""Магистраль СТ"""
