КОС 53190 ТЭ 19.09.2003 - 01.01.2023,ПГС,«Курьяновское»,Разведка и добыча,ОАО «Курьяновский карьер»
КОС 53225 ТЭ 19.12.2003 - 01.01.2020,Песок,«Солониковское»,Разведка и добыча,ОАО «Костромской силикатный завод»
КОС 53248 ТЭ  11.07.2004 - 01.01.2020,Торф,"«Бельниковско-
Васюковский Массив» ",Разведка и добыча,ООО «Бельниковское»
КОС 53268 ТЭ  06.07.2004 - 01.01.2033,ПГС,«Столбовское»,Разведка и добыча,ООО «Карьер Столбово»
КОС 00009 ТЭ  30.05.2005 - 01.01.2019,Суглинок,"«Арменское» 
(Клементьевский участок)",Разведка и добыча,ЗАО «Арменский кирпичный завод»
КОС 80042 ТЭ 18.04.2007 - 01.01.2022,Суглинок,"«Арменское» 
(Ивановский участок)",Разведка и добыча,ООО «Карьер»
КОС 80046 ТЭ 28.08.2007 - 01.01.2049,ПГС,«Гавриловское»,Разведка и добыча,ООО «Гавриловский карьер»
КОС 80047 ТЭ 21.11.2008 - 01.01.2020,Известняк,«Бединское» ,Разведка и добыча,ОАО «Солигаличский известковый комбинат»
КОС 80051 ТЭ 26.12.2008 - 01.01.2020,ПГС,«Лужковское» (блок 3)» ,Разведка и добыча,ООО «Нерехтский карьер»
КОС 80052 ТЭ 07.05.2009 - 01.01.2029,Торф,«Славновское»,Разведка и добыча,ООО «Судиславль-торф»
КОС 80054 ТЭ 17.07.2009 - 01.01.2029 ,Торф,"«Кремь и 
«Карасево-Юрос»",Разведка и добыча,ООО «Костромарегионторф»
КОС 80056 ТЭ 18.04.2009 - 01.01.2029,Суглинок,«Кононовское»,Разведка и добыча,ООО «Карьер»
КОС 80061 ТЭ 02.10.2009 - 01.01.2020,Песок,«Антонково-2» ,Разведка и добыча,МУП «Мантуровское ДЭП-20»
КОС 80069 ТЭ 26.09.2011 - 01.01.2027 ,Торф,«Чапыжное» ,Разведка и добыча,ООО «Костромарегионторф»
КОС 80070 ТЭ 17.10.2011 - 01.01.2036 ,Торф,«Кремнево» ,Разведка и добыча,ООО «Костромарегионторф»
КОС 80071 ТЭ 20.10.2011 - 01.01.2027 ,Торф,«Петровское» ,Разведка и добыча,ООО «Костромарегионторф»
КОС 80072 ТЭ 24.02.2012 - 01.01.2026,ПГС,«Судиславское»,Разведка и добыча,ООО «ЭкоТопливо»
КОС 80073 ТЭ 26.04.2012 - 01.01.2027,ПГС,«Столбовское» ,Разведка и добыча,ОАО «Карьеравтодор»
КОС 80074 ТЭ 26.04.2012 – 01.01.2020,ПГС,«Кузнецовское» ,Разведка и добыча,ОАО «Карьеравтодор»
КОС 80076 ТЭ 25.07.2012 – 01.01.2037,Суглинок,«Пироговское» ,Разведка и добыча,ООО «Карьер»
КОС 80078 ТЭ 07.09.2012 – 01.01.2020,Песок,«Семенковское» ,Разведка и добыча,ОАО «Завод железобетонных конструкций»
КОС 80079 ТЭ 25.10.2005 - 01.01.2037,Песок,«Охочевское» ,Разведка и добыча,ООО «Охочевское»
КОС 80080 ТЭ 11.07.2013 – 01.08.2057,ПГС,«Архарово» ,Разведка и добыча,ООО «Товленд»
КОС 80083 ТЭ 17.09.2013-01.01.2025,Песок,«Сомово» ,Разведка и добыча,ООО «ОРС»
КОС 80085 ТЭ 11.03.2014 - 01.01.2023,Торф,«Чистое» ,Разведка и добыча,ОАО «Буйский химический завод»
КОС 80086 ТЭ 05.05.2014 – 01.01.2023,ПГС,«Столбовское» ,Разведка и добыча,ООО «Карьер Столбово»
КОС 80098 ТЭ 03.10.2014 – 16.09.2039,ПГС,«Никульское» ,Разведка и добыча,ООО «Нерудкомплект»
КОС 80101 ТЭ 09.10.2014 – 03.10.2027,ПГС,«Высоко» ,Разведка и добыча,ООО «Стройкомплект»
КОС 80102 ТЭ 16.10.2014 – 03.10.2025,Песок,«Корково» ,Разведка и добыча,ООО «Дорстрой»
КОС 80106 ТЭ 29.12.2014 - 01.01.2031,Суглинки,«Угольское» ,Разведка и добыча,ООО «Буйский КерамЗавод»
КОС 80111 ТЭ  31.03.2015 - 01.01.2027,Суглинок,«Сыданиха» ,Разведка и добыча,ООО «Воскресение»
КОС 80112 ТЭ 31.03.2015 - 01.01.2022,ПГС,«Воркуновское» ,Разведка и добыча,ООО «Воркуновский карьер»
КОС 80116 ТЭ 26.06.2015 - 01.07.2025,Песок,«Ивановский» ,Разведка и добыча,ООО «УК Гермес»
КОС 80129 ТЭ 09.09.2015 - 01.09.2030,Песок,"«Кордон» 
(зимовальная яма)» ",Разведка и добыча,ООО «Торговый дом «Ярославский речной порт»
КОС 80131 ТЭ  23.10.2015 - 01.01.2023,Песок,«Высоковское»,Разведка и добыча,АО «Костромское ДЭП»
КОС 80137 ТЭ 23.11.2015 - 01.01.2040,Песок,«Серково» ,Разведка и добыча,ИП Снегирев А.В.
КОС 80147 ТЭ 23.11.2015 - 01.01.2040,Суглинок,«Алабухинское» ,Разведка и добыча,ООО «Волгореченская керамика»
КОС 80165 ТЭ 18.07.2016-01.01.2036,Песок,«Низкое»,Разведка и добыча,ООО «Песок» 
КОС 80166 ТЭ 18.07.2016-01.01.2036,Песок,«Акимовское»,Разведка и добыча,ООО «Песок» 
КОС 80243 ТЭ 10.10.2017 - 01.01.2039,ПГС,"«Высоковское» 
Буйский р-н",Разведка и добыча,ОГБУ «Костромаавтодор» 
КОС 80244 ТЭ 10.10.2017 - 01.01.2023,Песок,«Воскресенское»,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80246 ТЭ 30.10.2017 – 01.01.2023,Песок,«Хмелевка»,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80247 ТЭ 30.10.2017 -01.01.2019,ПГС,«Лужковское» (блок 2)»,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80249 ТЭ 30.10.2017 – 01.01.2018,Песок,«Ясное-2» ,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80251 ТЭ 23.11.2017 - 01.01.2018 ,ПГС,«Борисовское» ,Разведка и добыча,"ОГБУ ""Костромаавтодор"""
КОС 80253 ТЭ 23.11.2017 – 01.01.2019,Песок,«Аэропорт» ,Разведка и добыча,"ОГБУ ""Костромаавтодор"""
КОС 80254 ТЭ 23.11.2017 - 01.01.2021,Песок,«Грибачево» ,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80255 ТЭ 23.11.2017- 29.12.2017,Песок,«Михали» ,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80257 ТЭ 23.11.2017 – 01.12.2039,Песок,«Тиновское-1» ,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80258 ТЭ 23.11.2017 –13.02.2040,Песок,«Каменка» ,Разведка и добыча,ОГБУ «Костромаавтодор»
КОС 80059 ТЭ 11.08.2009 - 01.01.2029,Песок,«Карповский»,"Геологическое изучение, разведка и добыча",ООО «Стройресурс»
КОС 80068 ТЭ 28.07.2011 - 01.01.2019,Песок,"«Каменка» 
Нерехтский р-н","Геологическое изучение, разведка и добыча",ООО «Стройинвест»
КОС 80082 ТЭ 16.07.2009 - 01.01.2029,Песок,«Медениковский» ,"Геологическое изучение, разведка и добыча",ООО «Медениковский карьер»
КОС 80103 ТЭ 16.10.2014 – 13.10.2039,Суглинок,«Тихоновский» ,"Геологическое изучение, разведка и добыча",ЗАО «Эксперимент»
КОС 80151 ТЭ 24.05.2016 – 23.05.2041,Песок,«Байдарка» ,"Геологическое изучение, разведка и добыча",ООО «Костромаспецподряд»
КОС 80172 ТЭ  15.08.2016 – 14.08.2041,Песок,«Обломихинский»,"Геологическое изучение, разведка и добыча",ООО «Звездочка»
КОС 80179 ТЭ 19.10.2016 – 18.10.2041,Песок,«Пушкино»,"Геологическое изучение, разведка и добыча",ООО «КАЛУГА-РЕГИОН»
КОС 80187 ТЭ 29.12.2016 – 28.12.2036,Песок,«Карповский-2»,"Геологическое изучение, разведка и добыча",ООО «Карповский карьер»
